"LISTINO METEL"|"MIK"|"07513430152"|"CATV38"|"20170801"|"20170801"|"LISTINO CAVI E CONNETTORI"|""|"021"|"20170801"|""|""
"MIK"|"FRS2100xxx"|"0000000000000"|"FG4OHM1 PH30 2 x 1,00 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2150100"|"0000000000000"|"FG4OHM1 PH30 2 x 1,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001730,00"|"000001730,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2150200"|"0000000000000"|"FG4OHM1 PH30 2 x 1,50 mm2"|"00200"|"00200"|"00200"|"999999"|"2"|"000001730,00"|"000001730,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2150500"|"0000000000000"|"FG4OHM1 PH30 2 x 1,50 mm2"|"00500"|"00500"|"00500"|"999999"|"2"|"000001730,00"|"000001730,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"FRS2150xxx"|"0000000000000"|"FG4OHM1 PH30 2 x 1,50 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001730,00"|"000001730,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRS2250xxx"|"0000000000000"|"FG4OHM1 PH30 2 x 2,50 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000002600,00"|"000002600,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRU2100xxx"|"0000000000000"|"FG4OM1 PH30 2 x 1,00 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001150,00"|"000001150,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FRU2150xxx"|"0000000000000"|"FG4OM1 PH30 2 x 1,50 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001600,00"|"000001600,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"EVC2150xxx"|"0000000000000"|"FG4OM1 PH30 AUDIO 2 x 1,50 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000001600,00"|"000001600,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"EVC2250xxx"|"0000000000000"|"FG4OM1 PH30 AUDIO 2 x 2,50 mm2"|"01000"|"01000"|"01000"|"999999"|"3"|"000002400,00"|"000002400,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C000205000"|"0000000000000"|"CITOFONICO 2 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C000305000"|"0000000000000"|"CITOFONICO 3 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000000575,00"|"000000575,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C000405000"|"0000000000000"|"CITOFONICO 4 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000000730,00"|"000000730,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C000605000"|"0000000000000"|"CITOFONICO 6 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C000805000"|"0000000000000"|"CITOFONICO 8 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001350,00"|"000001350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C001005000"|"0000000000000"|"CITOFONICO 10 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000001700,00"|"000001700,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C001205000"|"0000000000000"|"CITOFONICO 12 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C001405000"|"0000000000000"|"CITOFONICO 14 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000002300,00"|"000002300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"C001605000"|"0000000000000"|"CITOFONICO 16 x 0,50 mm2"|"00100"|"00100"|"00100"|"999999"|"2"|"000002700,00"|"000002700,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX02050100"|"0000000000000"|"FROR 2 x 0,50 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000000520,00"|"000000520,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX02100100"|"0000000000000"|"FROR 2 x 1,00 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000000860,00"|"000000860,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX03050100"|"0000000000000"|"FROR 3 x 0,50 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX04050100"|"0000000000000"|"FROR 4 x 0,50 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000000830,00"|"000000830,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX04100100"|"0000000000000"|"FROR 4 x 1,00 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000001450,00"|"000001450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"FX06050100"|"0000000000000"|"FROR 6 x 0,50 flessibile"|"00100"|"00100"|"00100"|"999999"|"2"|"000001250,00"|"000001250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX00205000"|"0000000000000"|"CITOFONICO 2 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX00405000"|"0000000000000"|"CITOFONICO 4 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000480,00"|"000000480,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX00605000"|"0000000000000"|"CITOFONICO 6 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX00805000"|"0000000000000"|"CITOFONICO 8 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000850,00"|"000000850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX01005000"|"0000000000000"|"CITOFONICO 10 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CX01205000"|"0000000000000"|"CITOFONICO 12 x 0,50 CONDUTTORI CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT010BR000"|"0000000000000"|"CAVO PERMUTAZIONE TELEFONICA B/R"|"00250"|"00250"|"00250"|"999999"|"2"|"000000185,00"|"000000185,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT01000000"|"0000000000000"|"CAVO PERMUTAZIONE TELEFONICA B/V"|"00250"|"00250"|"00250"|"999999"|"2"|"000000168,00"|"000000168,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT01CP0000"|"0000000000000"|"CAVO TELEFONICO TRR 1 CP"|"00100"|"00100"|"00100"|"999999"|"2"|"000000268,00"|"000000268,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT01CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 1 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000000357,00"|"000000357,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT02CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 2 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CT03CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 3 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000000750,00"|"000000750,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"CT04CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 4 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000000940,00"|"000000940,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"CT05CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 5 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000001130,00"|"000001130,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"CT06CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 6 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000001360,00"|"000001360,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"CT08CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 8 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000001770,00"|"000001770,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"CT11CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 11 CP + T"|"00100"|"00100"|"00100"|"999999"|"2"|"000002350,00"|"000002350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX1CP0000"|"0000000000000"|"CAVO TELEFONICO TRR 1 CP CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000190,00"|"000000190,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX1CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 1 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000230,00"|"000000230,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX2CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 2 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000350,00"|"000000350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX3CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 3 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000460,00"|"000000460,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX4CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 4 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX6CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 6 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000820,00"|"000000820,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"CTX8CP0T00"|"0000000000000"|"CAVO TELEFONICO TRR 8 CP + T CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000001030,00"|"000001030,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRN0205000"|"0000000000000"|"PIATTINA R/N 2 x 0,50"|"00100"|"00100"|"00100"|"999999"|"2"|"000000390,00"|"000000390,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRN0207500"|"0000000000000"|"PIATTINA R/N 2 x 0,75"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRN0210000"|"0000000000000"|"PIATTINA R/N 2 x 1,0"|"00100"|"00100"|"00100"|"999999"|"2"|"000000690,00"|"000000690,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRN0215000"|"0000000000000"|"PIATTINA R/N 2 x 1,5"|"00100"|"00100"|"00100"|"999999"|"2"|"000000980,00"|"000000980,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRN0225000"|"0000000000000"|"PIATTINA R/N 2 x 2,5"|"00100"|"00100"|"00100"|"999999"|"2"|"000001580,00"|"000001580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRX0205000"|"0000000000000"|"PIATTINA R/N 2 x 0,50 CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000230,00"|"000000230,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"PRX0207500"|"0000000000000"|"PIATTINA R/N 2 x 0,75 CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000300,00"|"000000300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRX0210000"|"0000000000000"|"PIATTINA R/N 2 x 1,0 CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000370,00"|"000000370,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRX0215000"|"0000000000000"|"PIATTINA R/N 2 x 1,5 CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PRX0225000"|"0000000000000"|"PIATTINA R/N 2 x 2,5 CCA"|"00100"|"00100"|"00100"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"PP00207500"|"0000000000000"|"PIATTINA POL. 2 x 0,75"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PP00215000"|"0000000000000"|"PIATTINA POL. 2 x 1,5"|"00100"|"00100"|"00100"|"999999"|"2"|"000001020,00"|"000001020,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"PP00225000"|"0000000000000"|"PIATTINA POL. 2 x 2,5"|"00100"|"00100"|"00100"|"999999"|"2"|"000001600,00"|"000001600,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"77101ZHB10"|"0000000000000"|"Lon Work - 1 Cp - 22 AWG non scher."|"00305"|"00305"|"00305"|"999999"|"2"|"000000510,00"|"000000510,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"77103ZHB10"|"0000000000000"|"Lon Work - 1 Cp - 22 AWG schermato"|"00305"|"00305"|"00305"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"84171XLxxx"|"0000000000000"|"Lon Work - 1 Cp non Scher. - 16 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000001800,00"|"000001800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"87162XLxxx"|"0000000000000"|"Lon Work - 1 Cp  - 20 AWG schermata"|"01000"|"01000"|"01000"|"999999"|"3"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"87119XLxxx"|"0000000000000"|"1 Cp schermata - 16 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000002300,00"|"000002300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"87123XLxxx"|"0000000000000"|"2 Cp schermata sing.- 22 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000000970,00"|"000000970,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"98141XLxxx"|"0000000000000"|"RS-485 - 1 Cp schermata 24 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"98142XLxxx"|"0000000000000"|"RS-485 - 2 Cp schermate 24 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000003000,00"|"000003000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"31105XLxxx"|"0000000000000"|"RS-485 - 1 Cp schermata 22 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000002400,00"|"000002400,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"31106Axxx"|"0000000000000"|"RS-485 - 1,5 Cp schermata 22 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000002800,00"|"000002800,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"31106XLxxx"|"0000000000000"|"RS-485 - 1,5 Cp schermata 22 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000002800,00"|"000002800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"31107XLxxx"|"0000000000000"|"RS-485 - 2 Cp schermate 22 AWG"|"01000"|"01000"|"01000"|"999999"|"3"|"000003800,00"|"000003800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"10Y83XL100"|"0000000000000"|"Cavo 2x1,00 per videocitofonia"|"00100"|"00100"|"00100"|"999999"|"2"|"000001590,00"|"000001590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"10Y83XLxxx"|"0000000000000"|"Cavo 2x1,00 per videocitofonia"|"01000"|"01000"|"01000"|"999999"|"2"|"000001590,00"|"000001590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"90Y05ZHB10"|"0000000000000"|"Cavo 2x0,80 per sistemi domotici"|"00305"|"00305"|"00305"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"90Y05ZHxxx"|"0000000000000"|"Cavo 2x0,80 per sistemi domotici"|"01000"|"01000"|"01000"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"90Y06ZHB10"|"0000000000000"|"Cavo 2x2x0,80 per sistemi domotici"|"00305"|"00305"|"00305"|"999999"|"2"|"000001380,00"|"000001380,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"90Y06ZHxxx"|"0000000000000"|"Cavo 2x2x0,80 per sistemi domotici"|"01000"|"01000"|"01000"|"999999"|"2"|"000001380,00"|"000001380,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFMAP04XXX"|"0000000000000"|"Cavo ottico 4 fibre S/M 9/125 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFMAP08XXX"|"0000000000000"|"Cavo ottico 8 fibre S/M 9/125 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFMAP12XXX"|"0000000000000"|"Cavo ottico 12 fibre S/M 9/125 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM2P04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM2 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM2P08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM2 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001800,00"|"000001800,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM2P12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM2 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000002200,00"|"000002200,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM3P04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM3 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000001850,00"|"000001850,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM3P08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM3 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000002650,00"|"000002650,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFM3P12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM3 PE"|"02000"|"02000"|"02000"|"999999"|"6"|"000003850,00"|"000003850,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"OFMAR04XXX"|"0000000000000"|"Cavo ottico 4 fibre S/M 9/125 PE armato"|"01000"|"01000"|"01000"|"999999"|"6"|"000001900,00"|"000001900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFMAR08XXX"|"0000000000000"|"Cavo ottico 8 fibre S/M 9/125 PE armato"|"01000"|"01000"|"01000"|"999999"|"6"|"000002090,00"|"000002090,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFMAR12XXX"|"0000000000000"|"Cavo ottico 12 fibre S/M 9/125 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002280,00"|"000002280,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2R04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002090,00"|"000002090,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2R08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002850,00"|"000002850,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2R12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000003580,00"|"000003580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM3R04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002410,00"|"000002410,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM3R08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000003990,00"|"000003990,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM3R12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000005590,00"|"000005590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OF019NHXXX"|"0000000000000"|"Cavo ottico 1 fibra SM 9/125 - LSZH SKY"|"01000"|"01000"|"01000"|"999999"|"6"|"000000350,00"|"000000350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFMAZ04XXX"|"0000000000000"|"Cavo ottico 4 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001150,00"|"000001150,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFMAZ08XXX"|"0000000000000"|"Cavo ottico 8 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001320,00"|"000001320,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFMAZ12XXX"|"0000000000000"|"Cavo ottico 12 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001480,00"|"000001480,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2Z04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001550,00"|"000001550,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2Z08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002190,00"|"000002190,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM2Z12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002670,00"|"000002670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM3Z04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM3 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002310,00"|"000002310,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"OFM3Z08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM3 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000003590,00"|"000003590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
